"id","LO","IF","gusb","glsb"
211410,570.555,6.399934295,0.473770634524155,0.526229365475845
211411,570.555,6.404235378,0.475414111651002,0.524585888348998
211412,570.555,6.408536461,0.47657629668923,0.52342370331077
211413,570.555,6.412837544,0.475420701813729,0.524579298186271
211414,570.555,6.417138627,0.476343144458368,0.523656855541632
211415,570.555,6.42143971,0.477034181066708,0.522965818933292
211416,570.555,6.425740793,0.476196744701387,0.523803255298613
211417,570.555,6.430041876,0.476175314036775,0.523824685963225
211418,570.555,6.434342959,0.475358828331686,0.524641171668314
211419,570.555,6.438644042,0.476461409491104,0.523538590508896
211420,570.555,6.442945125,0.473579280123068,0.526420719876932
211421,570.555,6.447246208,0.47541418045608,0.52458581954392
211422,570.555,6.451547291,0.475198724313704,0.524801275686296
211423,570.555,6.455848374,0.475929334946684,0.524070665053316
211424,570.555,6.460149457,0.477011205617331,0.522988794382669
211425,570.555,6.46445054,0.475899906360314,0.524100093639686
211426,570.555,6.468751623,0.4735570873476,0.5264429126524
211427,570.555,6.473052706,0.474473825517964,0.525526174482036
211428,570.555,6.477353789,0.473396742648096,0.526603257351903
211429,570.555,6.481654872,0.47403775445302,0.52596224554698
211430,570.555,6.485955955,0.474619430845853,0.525380569154147
211431,570.555,6.490257038,0.474363418393438,0.525636581606562
211432,570.555,6.494558121,0.475867108492647,0.524132891507354
211433,570.555,6.498859204,0.476202953482597,0.523797046517403
211434,570.555,6.503160287,0.479044734609155,0.520955265390845
211435,570.555,6.50746137,0.478163227728714,0.521836772271286
211436,570.555,6.511762453,0.480971803692366,0.519028196307634
211437,570.555,6.516063536,0.48126060342714,0.51873939657286
211438,570.555,6.520364619,0.48345830495299,0.51654169504701
211439,570.555,6.524665702,0.485311849374799,0.514688150625201
211440,570.555,6.528966785,0.486626302661368,0.513373697338632
211441,570.555,6.533267868,0.490345421292764,0.509654578707236
211442,570.555,6.537568951,0.491759729774224,0.508240270225776
211443,570.555,6.541870034,0.497429797610636,0.502570202389364
211444,570.555,6.546171117,0.496760191032647,0.503239808967354
211445,570.555,6.5504722,0.499328763859787,0.500671236140213
211446,570.555,6.554773283,0.499312006175814,0.500687993824186
211447,570.555,6.559074366,0.49982232525483,0.50017767474517
211448,570.555,6.563375449,0.501472102952529,0.498527897047471
211449,570.555,6.567676532,0.50079058289354,0.49920941710646
211450,570.555,6.571977615,0.499637111374197,0.500362888625802
211451,570.555,6.576278698,0.499471280774834,0.500528719225166
211452,570.555,6.580579781,0.497621067315093,0.502378932684907
211453,570.555,6.584880864,0.493662960976885,0.506337039023115
211454,570.555,6.589181947,0.493026323372961,0.506973676627039
211455,570.555,6.59348303,0.48936495078692,0.51063504921308
211456,570.555,6.597784113,0.48400242892114,0.51599757107886
211457,570.555,6.602085196,0.483003508738718,0.516996491261282
211458,570.555,6.606386279,0.478339778123337,0.521660221876663
211459,570.555,6.610687362,0.476286097448155,0.523713902551845
211460,570.555,6.614988445,0.473097615007698,0.526902384992302
211461,570.555,6.619289528,0.471048868295864,0.528951131704136
211462,570.555,6.623590611,0.469792492326708,0.530207507673292
211463,570.555,6.627891694,0.46901945265017,0.53098054734983
211464,570.555,6.632192777,0.467827669139199,0.532172330860801
211465,570.555,6.63649386,0.469807703838465,0.530192296161535
211466,570.555,6.640794943,0.467630062510408,0.532369937489592
211467,570.555,6.645096026,0.466684429640639,0.533315570359361
211468,570.555,6.649397109,0.469112631056972,0.530887368943028
211469,570.555,6.653698192,0.464940460492678,0.535059539507323
211470,570.555,6.657999275,0.466842689302745,0.533157310697255
211471,570.555,6.662300358,0.468696887480995,0.531303112519005
211472,570.555,6.666601441,0.46648417740878,0.53351582259122
211473,570.555,6.670902524,0.468182712182148,0.531817287817852
211474,570.555,6.675203607,0.468125998758793,0.531874001241207
211475,570.555,6.67950469,0.468583662661386,0.531416337338614
211476,570.555,6.683805773,0.466874834765888,0.533125165234112
211477,570.555,6.688106856,0.467471812449714,0.532528187550286
211478,570.555,6.692407939,0.468532142715877,0.531467857284123
211479,570.555,6.696709022,0.468000403278932,0.531999596721068
211480,570.555,6.701010105,0.469023902666624,0.530976097333376
211481,570.555,6.705311188,0.466219064309134,0.533780935690866
211482,570.555,6.709612271,0.465136770184829,0.534863229815171
211483,570.555,6.713913354,0.463411754262448,0.536588245737552
211484,570.555,6.718214437,0.467168070561235,0.532831929438765
211485,570.555,6.72251552,0.464978009895619,0.535021990104381
211486,570.555,6.726816603,0.463641350873769,0.536358649126231
211487,570.555,6.731117686,0.464717325765954,0.535282674234046
211488,570.555,6.735418769,0.463745541564139,0.536254458435861
211489,570.555,6.739719852,0.466648431324428,0.533351568675572
211490,570.555,6.744020935,0.466210475092981,0.533789524907019
211491,570.555,6.748322018,0.463223085911873,0.536776914088127
211492,570.555,6.752623101,0.463096977855405,0.536903022144595
211493,570.555,6.756924184,0.464644194210449,0.535355805789551
211494,570.555,6.761225267,0.467722714252108,0.532277285747891
211495,570.555,6.76552635,0.467817159150959,0.532182840849041
211496,570.555,6.769827433,0.468723768950687,0.531276231049313
211497,570.555,6.774128516,0.469396710466918,0.530603289533082
211498,570.555,6.778429599,0.47043618448596,0.52956381551404
211499,570.555,6.782730682,0.470945495163355,0.529054504836645
211500,570.555,6.787031765,0.473950439419294,0.526049560580706
211501,570.555,6.791332848,0.475966066083288,0.524033933916712
211502,570.555,6.795633931,0.478544778246146,0.521455221753854
211503,570.555,6.799935014,0.480203737793357,0.519796262206643
211504,570.555,6.804236097,0.482169497633856,0.517830502366144
211505,570.555,6.80853718,0.485667073132175,0.514332926867825
211506,570.555,6.812838263,0.48679640966401,0.51320359033599
211507,570.555,6.817139346,0.489599335044757,0.510400664955243
211508,570.555,6.821440429,0.490009657503198,0.509990342496802
211509,570.555,6.825741512,0.489416507958499,0.510583492041501
211510,570.555,6.830042595,0.492638903438768,0.507361096561232
211511,570.555,6.834343678,0.493929258775819,0.506070741224181
211512,570.555,6.838644761,0.491812318360269,0.508187681639731
211513,570.555,6.842945844,0.490290212717722,0.509709787282278
211514,570.555,6.847246927,0.488650781006843,0.511349218993157
211515,570.555,6.85154801,0.489627940240133,0.510372059759867
211516,570.555,6.855849093,0.487526976040619,0.512473023959381
211517,570.555,6.860150176,0.483730815431056,0.516269184568944
211518,570.555,6.864451259,0.47830558521098,0.52169441478902
211519,570.555,6.868752342,0.475902313611848,0.524097686388152
211520,570.555,6.873053425,0.472378280206258,0.527621719793742
211521,570.555,6.877354508,0.471802464980853,0.528197535019147
211522,570.555,6.881655591,0.468474864114606,0.531525135885394
211523,570.555,6.885956674,0.464540549825152,0.535459450174848
211524,570.555,6.890257757,0.464444617076794,0.535555382923206
211525,570.555,6.89455884,0.461153757451526,0.538846242548474
211526,570.555,6.898859923,0.458886117562499,0.541113882437501
211527,570.555,6.903161006,0.458279922842156,0.541720077157844
211528,570.555,6.907462089,0.45631895669243,0.54368104330757
211529,570.555,6.911763172,0.458750037055088,0.541249962944912
211530,570.555,6.916064255,0.458746770733826,0.541253229266174
211531,570.555,6.920365338,0.457117864947228,0.542882135052772
211532,570.555,6.924666421,0.45978592763516,0.54021407236484
211533,570.555,6.928967504,0.455298096908697,0.544701903091303
211534,570.555,6.933268587,0.459322363399471,0.540677636600529
211535,570.555,6.93756967,0.457169607402981,0.542830392597019
211536,570.555,6.941870753,0.458846878425017,0.541153121574983
211537,570.555,6.946171836,0.459186901874894,0.540813098125106
211538,570.555,6.950472919,0.458815341894102,0.541184658105898
211539,570.555,6.954774002,0.458796538729822,0.541203461270178
211540,570.555,6.959075085,0.459274757320264,0.540725242679736
211541,570.555,6.963376168,0.457552211287322,0.542447788712678
211542,570.555,6.967677251,0.460048952538686,0.539951047461314
211543,570.555,6.971978334,0.45933200428181,0.54066799571819
211544,570.555,6.976279417,0.460484666779872,0.539515333220128
211545,570.555,6.9805805,0.458435793661644,0.541564206338356
211546,570.555,6.984881583,0.458802776362656,0.541197223637344
211547,570.555,6.989182666,0.46253018352582,0.53746981647418
211548,570.555,6.993483749,0.461147390458918,0.538852609541081
211549,570.555,6.997784832,0.462481036213946,0.537518963786054
211550,570.555,7.002085915,0.461911093178684,0.538088906821316
211551,570.555,7.006386998,0.461872407566621,0.538127592433379
211552,570.555,7.010688081,0.461073624829018,0.538926375170982
211553,570.555,7.014989164,0.46303077776592,0.53696922223408
211554,570.555,7.019290247,0.463438619347925,0.536561380652075
211555,570.555,7.02359133,0.463810751236147,0.536189248763853
211556,570.555,7.027892413,0.465580085818128,0.534419914181872
211557,570.555,7.032193496,0.468894561050933,0.531105438949067
211558,570.555,7.036494579,0.468966986091932,0.531033013908068
211559,570.555,7.040795662,0.467308194581019,0.532691805418981
211560,570.555,7.045096745,0.471476143530219,0.528523856469781
211561,570.555,7.049397828,0.471653435872852,0.528346564127148
211562,570.555,7.053698911,0.476365774152289,0.523634225847711
211563,570.555,7.057999994,0.477235016705864,0.522764983294136
211564,570.555,7.062301077,0.481975256568482,0.518024743431518
211565,570.555,7.06660216,0.481424477605359,0.518575522394641
211566,570.555,7.070903243,0.486042795026733,0.513957204973267
211567,570.555,7.075204326,0.487338216581538,0.512661783418462
211568,570.555,7.079505409,0.489774532399392,0.510225467600608
211569,570.555,7.083806492,0.489949451156454,0.510050548843546
211570,570.555,7.088107575,0.494663004517891,0.505336995482109
211571,570.555,7.092408658,0.496003720581782,0.503996279418218
211572,570.555,7.096709741,0.495136332906519,0.504863667093481
211573,570.555,7.101010824,0.496356684805864,0.503643315194136
211574,570.555,7.105311907,0.497246136050153,0.502753863949847
211575,570.555,7.10961299,0.497930121567248,0.502069878432752
211576,570.555,7.113914073,0.49891513243823,0.50108486756177
211577,570.555,7.118215156,0.495350057189649,0.504649942810351
211578,570.555,7.122516239,0.49311132616639,0.50688867383361
211579,570.555,7.126817322,0.491648970601389,0.508351029398611
211580,570.555,7.131118405,0.4864238351407,0.5135761648593
211581,570.555,7.135419488,0.48570438512963,0.51429561487037
211582,570.555,7.139720571,0.482104707265569,0.517895292734431
211583,570.555,7.144021654,0.479660665351837,0.520339334648163
211584,570.555,7.148322737,0.476848441615143,0.523151558384857
211585,570.555,7.15262382,0.473494355181116,0.526505644818884
211586,570.555,7.156924903,0.471655283110074,0.528344716889926
211587,570.555,7.161225986,0.466148285905026,0.533851714094973
211588,570.555,7.165527069,0.466382268472027,0.533617731527974
211589,570.555,7.169828152,0.468067895246303,0.531932104753697
211590,570.555,7.174129235,0.463477353436673,0.536522646563327
211591,570.555,7.178430318,0.466209138129481,0.533790861870519
211592,570.555,7.182731401,0.464538040706441,0.535461959293559
211593,570.555,7.187032484,0.465185810150197,0.534814189849803
211594,570.555,7.191333567,0.463335154900413,0.536664845099587
211595,570.555,7.19563465,0.465207944780104,0.534792055219896
211596,570.555,7.199935733,0.464890472467864,0.535109527532136
211597,570.555,7.204236816,0.464415987059581,0.535584012940419
211598,570.555,7.208537899,0.46452193973273,0.53547806026727
211599,570.555,7.212838982,0.465545218115714,0.534454781884286
211600,570.555,7.217140065,0.466370643266178,0.533629356733822
211601,570.555,7.221441148,0.463516326909186,0.536483673090814
211602,570.555,7.225742231,0.465583853382371,0.534416146617629
211603,570.555,7.230043314,0.466798774896218,0.533201225103782
211604,570.555,7.234344397,0.465706468889337,0.534293531110663
211605,570.555,7.23864548,0.463423027336137,0.536576972663863
211606,570.555,7.242946563,0.465955375137573,0.534044624862427
211607,570.555,7.247247646,0.466154411910106,0.533845588089894
211608,570.555,7.251548729,0.468600279934605,0.531399720065395
211609,570.555,7.255849812,0.46581527784479,0.53418472215521
211610,570.555,7.260150895,0.466389923880906,0.533610076119094
211611,570.555,7.264451978,0.468205584179749,0.531794415820251
211612,570.555,7.268753061,0.469943469828715,0.530056530171285
211613,570.555,7.273054144,0.468925355753808,0.531074644246192
211614,570.555,7.277355227,0.469222371587814,0.530777628412186
211615,570.555,7.28165631,0.468000262656438,0.531999737343562
211616,570.555,7.285957393,0.471658558129106,0.528341441870894
211617,570.555,7.290258476,0.470366932436303,0.529633067563697
211618,570.555,7.294559559,0.473945002791672,0.526054997208328
211619,570.555,7.298860642,0.472602175958874,0.527397824041126
211620,570.555,7.303161725,0.47417004784111,0.52582995215889
211621,570.555,7.307462808,0.473456983445368,0.526543016554633
211622,570.555,7.311763891,0.476790433352339,0.523209566647661
211623,570.555,7.316064974,0.477820411740802,0.522179588259198
211624,570.555,7.320366057,0.482297869803999,0.517702130196001
211625,570.555,7.32466714,0.48510189876941,0.51489810123059
211626,570.555,7.328968223,0.486799273821336,0.513200726178664
211627,570.555,7.333269306,0.488925119690219,0.511074880309781
211628,570.555,7.337570389,0.491170990544044,0.508829009455956
211629,570.555,7.341871472,0.492991315165195,0.507008684834805
211630,570.555,7.346172555,0.495869073087838,0.504130926912162
211631,570.555,7.350473638,0.496199897962631,0.503800102037369
211632,570.555,7.354774721,0.498913536493749,0.501086463506251
211633,570.555,7.359075804,0.503061409884412,0.496938590115588
211634,570.555,7.363376887,0.503891295587229,0.496108704412771
211635,570.555,7.36767797,0.503744671111394,0.496255328888606
211636,570.555,7.371979053,0.502243130191801,0.497756869808199
211637,570.555,7.376280136,0.503832296578189,0.496167703421811
211638,570.555,7.380581219,0.504894460246593,0.495105539753407
211639,570.555,7.384882302,0.504294447817851,0.495705552182149
211640,570.555,7.389183385,0.501007823244651,0.498992176755349
211641,570.555,7.393484468,0.500537602958352,0.499462397041648
211642,570.555,7.397785551,0.497808138953928,0.502191861046072
211643,570.555,7.402086634,0.495066667171488,0.504933332828512
211644,570.555,7.406387717,0.492222285195936,0.507777714804064
211645,570.555,7.4106888,0.491798783972629,0.508201216027371
211646,570.555,7.414989883,0.488542647332379,0.511457352667621
211647,570.555,7.419290966,0.484974853224674,0.515025146775326
211648,570.555,7.423592049,0.481778560091886,0.518221439908114
211649,570.555,7.427893132,0.479684903342056,0.520315096657944
211650,570.555,7.432194215,0.477547991543226,0.522452008456774
211651,570.555,7.436495298,0.474517650731281,0.525482349268719
211652,570.555,7.440796381,0.472024302908511,0.527975697091489
211653,570.555,7.445097464,0.47389434905286,0.52610565094714
211654,570.555,7.449398547,0.468549273190748,0.531450726809252
211655,570.555,7.45369963,0.4700990787805,0.5299009212195
211656,570.555,7.458000713,0.467345441481636,0.532654558518364
211657,570.555,7.462301796,0.467624340022214,0.532375659977786
211658,570.555,7.466602879,0.467707845497372,0.532292154502628
211659,570.555,7.470903962,0.469812504806066,0.530187495193934
211660,570.555,7.475205045,0.467872367679305,0.532127632320694
211661,570.555,7.479506128,0.46849831937997,0.53150168062003
211662,570.555,7.483807211,0.467841850603683,0.532158149396317
211663,570.555,7.488108294,0.469154374050979,0.530845625949021
211664,570.555,7.492409377,0.468827085410847,0.531172914589153
211665,570.555,7.49671046,0.46783191730113,0.53216808269887
211666,570.555,7.501011543,0.467553392999961,0.532446607000039
211667,570.555,7.505312626,0.468276998870881,0.531723001129119
211668,570.555,7.509613709,0.471023341205108,0.528976658794892
211669,570.555,7.513914792,0.467478565204197,0.532521434795803
211670,570.555,7.518215875,0.469317868873081,0.530682131126919
211671,570.555,7.522516958,0.46843051346323,0.53156948653677
211672,570.555,7.526818041,0.469794588708739,0.530205411291261
211673,570.555,7.531119124,0.469418721208328,0.530581278791672
211674,570.555,7.535420207,0.472692568854577,0.527307431145423
211675,570.555,7.53972129,0.468801540532978,0.531198459467022
211676,570.555,7.544022373,0.472360632782975,0.527639367217025
211677,570.555,7.548323456,0.470532678564317,0.529467321435683
211678,570.555,7.552624539,0.47310228052743,0.52689771947257
211679,570.555,7.556925622,0.472543461826349,0.527456538173651
211680,570.555,7.561226705,0.473342854416788,0.526657145583212
211681,570.555,7.565527788,0.474662194093113,0.525337805906887
211682,570.555,7.569828871,0.477920031217776,0.522079968782224
211683,570.555,7.574129954,0.479296428260485,0.520703571739515
211684,570.555,7.578431037,0.481833669057956,0.518166330942044
211685,570.555,7.58273212,0.481889570467353,0.518110429532647
211686,570.555,7.587033203,0.484239760289686,0.515760239710314
211687,570.555,7.591334286,0.485016650282284,0.514983349717717
211688,570.555,7.595635369,0.489552932578137,0.510447067421863
211689,570.555,7.599936452,0.490234454659088,0.509765545340912
211690,570.555,7.604237535,0.494250220192421,0.505749779807579
211691,570.555,7.608538618,0.495217884895058,0.504782115104942
211692,570.555,7.612839701,0.499835367990656,0.500164632009344
211693,570.555,7.617140784,0.501772253370142,0.498227746629858
211694,570.555,7.621441867,0.50266879824253,0.49733120175747
211695,570.555,7.62574295,0.502658267129139,0.497341732870861
211696,570.555,7.630044033,0.505795283820005,0.494204716179995
211697,570.555,7.634345116,0.507745931093096,0.492254068906904
211698,570.555,7.638646199,0.506807441617273,0.493192558382727
211699,570.555,7.642947282,0.507303551014559,0.492696448985441
211700,570.555,7.647248365,0.508721386414496,0.491278613585504
211701,570.555,7.651549448,0.509466845308682,0.490533154691318
211702,570.555,7.655850531,0.506169075606924,0.493830924393076
211703,570.555,7.660151614,0.504772425137959,0.495227574862041
211704,570.555,7.664452697,0.503467609740077,0.496532390259923
211705,570.555,7.66875378,0.501696481879157,0.498303518120843
211706,570.555,7.673054863,0.497341394333795,0.502658605666205
211707,570.555,7.677355946,0.495742264932234,0.504257735067766
211708,570.555,7.681657029,0.491477725003564,0.508522274996436
211709,570.555,7.685958112,0.489648451679015,0.510351548320985
211710,570.555,7.690259195,0.484883227492558,0.515116772507442
211711,570.555,7.694560278,0.482673603695764,0.517326396304236
211712,570.555,7.698861361,0.479756593876664,0.520243406123336
211713,570.555,7.703162444,0.478109478706892,0.521890521293108
211714,570.555,7.707463527,0.47448968526273,0.52551031473727
211715,570.555,7.71176461,0.476039836914492,0.523960163085508
211716,570.555,7.716065693,0.471341940714389,0.528658059285611
211717,570.555,7.720366776,0.471240555851503,0.528759444148497
211718,570.555,7.724667859,0.468936587789896,0.531063412210104
211719,570.555,7.728968942,0.470267583274784,0.529732416725216
211720,570.555,7.733270025,0.466102361809362,0.533897638190638
211721,570.555,7.737571108,0.468416123883789,0.531583876116211
211722,570.555,7.741872191,0.466773201645384,0.533226798354616
211723,570.555,7.746173274,0.467312103694697,0.532687896305303
211724,570.555,7.750474357,0.46639637649905,0.53360362350095
211725,570.555,7.75477544,0.467122045019077,0.532877954980923
211726,570.555,7.759076523,0.469330979599338,0.530669020400662
211727,570.555,7.763377606,0.466517775470587,0.533482224529413
211728,570.555,7.767678689,0.469250304725422,0.530749695274578
211729,570.555,7.771979772,0.468247599017837,0.531752400982163
211730,570.555,7.776280855,0.46956929585474,0.53043070414526
211731,570.555,7.780581938,0.470636217848401,0.529363782151599
211732,570.555,7.784883021,0.469931862375639,0.530068137624361
211733,570.555,7.789184104,0.470591094052807,0.529408905947193
211734,570.555,7.793485187,0.46979362938771,0.53020637061229
211735,570.555,7.79778627,0.468685746233811,0.531314253766189
211736,570.555,7.802087353,0.471531523780852,0.528468476219148
211737,570.555,7.806388436,0.471145610491416,0.528854389508584
211738,570.555,7.810689519,0.472830039167822,0.527169960832178
211739,570.555,7.814990602,0.474333836047729,0.525666163952271
211740,570.555,7.819291685,0.475676715954243,0.524323284045757
211741,570.555,7.823592768,0.476052156816162,0.523947843183838
211742,570.555,7.827893851,0.477228699797547,0.522771300202453
211743,570.555,7.832194934,0.475898505683718,0.524101494316282
211744,570.555,7.836496017,0.47928475622485,0.52071524377515
211745,570.555,7.8407971,0.479288944702553,0.520711055297447
211746,570.555,7.845098183,0.482098495714035,0.517901504285965
211747,570.555,7.849399266,0.484084244289024,0.515915755710976
211748,570.555,7.853700349,0.486339953951408,0.513660046048592
211749,570.555,7.858001432,0.488049519054823,0.511950480945177
211750,570.555,7.862302515,0.488267473502913,0.511732526497087
211751,570.555,7.866603598,0.492477649071344,0.507522350928656
211752,570.555,7.870904681,0.494283896763789,0.505716103236211
211753,570.555,7.875205764,0.495640025392165,0.504359974607835
211754,570.555,7.879506847,0.498581380544474,0.501418619455525
211755,570.555,7.88380793,0.501580742907107,0.498419257092893
211756,570.555,7.888109013,0.503535587729037,0.496464412270963
211757,570.555,7.892410096,0.504467482505147,0.495532517494853
211758,570.555,7.896711179,0.508827675205312,0.491172324794688
211759,570.555,7.901012262,0.507338028900098,0.492661971099902
211760,570.555,7.905313345,0.509867492764938,0.490132507235062
211761,570.555,7.909614428,0.508821924050054,0.491178075949946
211762,570.555,7.913915511,0.510801528934919,0.489198471065081
211763,570.555,7.918216594,0.510057309399694,0.489942690600306
211764,570.555,7.922517677,0.510143945103122,0.489856054896878
211765,570.555,7.92681876,0.507921480601437,0.492078519398563
211766,570.555,7.931119843,0.505232681275944,0.494767318724056
211767,570.555,7.935420926,0.502691252402362,0.497308747597638
211768,570.555,7.939722009,0.503993623446206,0.496006376553794
211769,570.555,7.944023092,0.499769168440175,0.500230831559825
211770,570.555,7.948324175,0.497741710246938,0.502258289753062
211771,570.555,7.952625258,0.496763637757025,0.503236362242975
211772,570.555,7.956926341,0.489976854376019,0.510023145623981
211773,570.555,7.961227424,0.490907144315957,0.509092855684043
211774,570.555,7.965528507,0.484153500716634,0.515846499283366
211775,570.555,7.96982959,0.481124558522019,0.518875441477981
211776,570.555,7.974130673,0.481993321690178,0.518006678309822
211777,570.555,7.978431756,0.480003297701289,0.519996702298711
211778,570.555,7.982732839,0.476313940233889,0.523686059766111
211779,570.555,7.987033922,0.473586507385069,0.526413492614931
211780,570.555,7.991335005,0.474139339951115,0.525860660048885
211781,570.555,7.995636088,0.472305572621343,0.527694427378657
211782,570.555,7.999937171,0.472531414585079,0.527468585414921
211783,570.555,8.004238254,0.471113482151737,0.528886517848263
211784,570.555,8.008539337,0.469272143103563,0.530727856896437
211785,570.555,8.01284042,0.47016545717868,0.52983454282132
211786,570.555,8.017141503,0.467004399802486,0.532995600197514
211787,570.555,8.021442586,0.467978207183106,0.532021792816894
211788,570.555,8.025743669,0.47153314751426,0.52846685248574
211789,570.555,8.030044752,0.469511218033927,0.530488781966073
211790,570.555,8.034345835,0.472037545570983,0.527962454429017
211791,570.555,8.038646918,0.470968591937108,0.529031408062892
211792,570.555,8.042948001,0.468493896272445,0.531506103727555
211793,570.555,8.047249084,0.470767073202916,0.529232926797084
211794,570.555,8.051550167,0.470820926631213,0.529179073368787
211795,570.555,8.05585125,0.471176322431237,0.528823677568763
211796,570.555,8.060152333,0.47141109396823,0.52858890603177
211797,570.555,8.064453416,0.476522738201256,0.523477261798744
211798,570.555,8.068754499,0.475225663132779,0.524774336867221
211799,570.555,8.073055582,0.47702950869502,0.52297049130498
211800,570.555,8.077356665,0.476794783266996,0.523205216733004
211801,570.555,8.081657748,0.476281662376365,0.523718337623635
211802,570.555,8.085958831,0.477722454517041,0.522277545482959
211803,570.555,8.090259914,0.482951415267082,0.517048584732918
211804,570.555,8.094560997,0.482503936264022,0.517496063735978
211805,570.555,8.09886208,0.4828978240511,0.5171021759489
211806,570.555,8.103163163,0.482423503109874,0.517576496890126
211807,570.555,8.107464246,0.484542046786926,0.515457953213074
211808,570.555,8.111765329,0.486847536441086,0.513152463558914
211809,570.555,8.116066412,0.486864522116456,0.513135477883544
211810,570.555,8.120367495,0.490896251138115,0.509103748861885
211811,570.555,8.124668578,0.492967395103673,0.507032604896327
211812,570.555,8.128969661,0.494099303434961,0.505900696565039
211813,570.555,8.133270744,0.497052563306338,0.502947436693661
211814,570.555,8.137571827,0.501307973805235,0.498692026194765
211815,570.555,8.14187291,0.500992086655085,0.499007913344915
211816,570.555,8.146173993,0.503375350112104,0.496624649887896
211817,570.555,8.150475076,0.505347960410204,0.494652039589796
211818,570.555,8.154776159,0.509208805443568,0.490791194556432
211819,570.555,8.159077242,0.513147324312923,0.486852675687077
211820,570.555,8.163378325,0.515137379542862,0.484862620457138
211821,570.555,8.167679408,0.514889968066242,0.485110031933758
211822,570.555,8.171980491,0.517219785823345,0.482780214176655
211823,570.555,8.176281574,0.517742162935409,0.482257837064591
211824,570.555,8.180582657,0.518481627696592,0.481518372303408
211825,570.555,8.18488374,0.519886201359846,0.480113798640154
211826,570.555,8.189184823,0.52044221649737,0.47955778350263
211827,570.555,8.193485906,0.517444544531382,0.482555455468618
211828,570.555,8.197786989,0.517343239451029,0.482656760548971
211829,570.555,8.202088072,0.516854093055006,0.483145906944994
211830,570.555,8.206389155,0.512706269724685,0.487293730275315
211831,570.555,8.210690238,0.509865686515848,0.490134313484152
211832,570.555,8.214991321,0.506574518002337,0.493425481997663
211833,570.555,8.219292404,0.504887519007961,0.495112480992039
211834,570.555,8.223593487,0.499765006703225,0.500234993296775
211835,570.555,8.22789457,0.496226477138301,0.503773522861699
211836,570.555,8.232195653,0.49338693558437,0.50661306441563
211837,570.555,8.236496736,0.490009009894636,0.509990990105364
211838,570.555,8.240797819,0.486024139448394,0.513975860551606
211839,570.555,8.245098902,0.486098609712606,0.513901390287394
211840,570.555,8.249399985,0.480740355560211,0.519259644439789
211841,570.555,8.253701068,0.478560305295034,0.521439694704966
211842,570.555,8.258002151,0.477885025286864,0.522114974713136
211843,570.555,8.262303234,0.476238926101287,0.523761073898713
211844,570.555,8.266604317,0.473640956040994,0.526359043959006
211845,570.555,8.2709054,0.471463807568441,0.528536192431559
211846,570.555,8.275206483,0.472212705562055,0.527787294437945
211847,570.555,8.279507566,0.473095544138229,0.526904455861771
211848,570.555,8.283808649,0.473113126739522,0.526886873260478
211849,570.555,8.288109732,0.469487564378118,0.530512435621882
211850,570.555,8.292410815,0.470969319360845,0.529030680639155
211851,570.555,8.296711898,0.472537117918732,0.527462882081268
211852,570.555,8.301012981,0.473565015888058,0.526434984111942
211853,570.555,8.305314064,0.470975942909566,0.529024057090434
211854,570.555,8.309615147,0.471117360158716,0.528882639841284
211855,570.555,8.31391623,0.474018407044525,0.525981592955475
211856,570.555,8.318217313,0.473673223304807,0.526326776695193
211857,570.555,8.322518396,0.473067541542193,0.526932458457807
211858,570.555,8.326819479,0.475531460990688,0.524468539009312
211859,570.555,8.331120562,0.478623068988585,0.521376931011415
211860,570.555,8.335421645,0.476072731827132,0.523927268172868
211861,570.555,8.339722728,0.478728661053403,0.521271338946597
211862,570.555,8.344023811,0.479414541154771,0.520585458845229
211863,570.555,8.348324894,0.480437539171351,0.519562460828649
211864,570.555,8.352625977,0.48060191979843,0.51939808020157
211865,570.555,8.35692706,0.480789554564598,0.519210445435402
211866,570.555,8.361228143,0.482659313497251,0.517340686502749
211867,570.555,8.365529226,0.483599199973549,0.516400800026451
211868,570.555,8.369830309,0.485945565072046,0.514054434927954
211869,570.555,8.374131392,0.486551847850969,0.513448152149031
211870,570.555,8.378432475,0.487891126132355,0.512108873867645
211871,570.555,8.382733558,0.492480232787917,0.507519767212083
211872,570.555,8.387034641,0.493637554273239,0.506362445726761
211873,570.555,8.391335724,0.493482332076395,0.506517667923605
211874,570.555,8.395636807,0.496893744215264,0.503106255784736
211875,570.555,8.39993789,0.500278381773001,0.499721618226999
211876,570.555,8.404238973,0.501174744765028,0.498825255234972
211877,570.555,8.408540056,0.504126486693306,0.495873513306694
211878,570.555,8.412841139,0.505981461272395,0.494018538727605
211879,570.555,8.417142222,0.509896373768754,0.490103626231246
211880,570.555,8.421443305,0.510600490200825,0.489399509799175
211881,570.555,8.425744388,0.512877753208088,0.487122246791912
211882,570.555,8.430045471,0.51472444341882,0.48527555658118
211883,570.555,8.434346554,0.519048288209959,0.480951711790041
211884,570.555,8.438647637,0.519224520963697,0.480775479036303
211885,570.555,8.44294872,0.521627862318169,0.478372137681831
211886,570.555,8.447249803,0.519014165590912,0.480985834409088
211887,570.555,8.451550886,0.520118498313977,0.479881501686023
211888,570.555,8.455851969,0.522334193523984,0.477665806476016
211889,570.555,8.460153052,0.522217945085959,0.477782054914041
211890,570.555,8.464454135,0.521300882876156,0.478699117123844
211891,570.555,8.468755218,0.518634144636542,0.481365855363458
